training:id:admin,training:country,training:recipient_unit,training:location
b724c677-2d23-4d7f-b41b-c1a9b0d09a5a,Mexico,"3rd Electr Maint Echelon, Chihuahua, Chihuahua, MX","LACKLAND AFB, TX 78236-5706"
90ab7048-00dd-4f76-9e58-c68fa0af243d,Mexico,"3rd Electr Maint Echelon, Culiacan, Sinaloa, MX","LACKLAND AFB, TX 78236-5706"
6a5ad942-f150-4fb3-85fb-f38a14d65bcd,Mexico,"3rd Electr Maint Echelon, Merida, Yucatan, MX","LACKLAND AFB, TX 78236-5706"
a907f3dc-68f3-4d5f-a49c-689b9e0c02bd,Mexico,"3rd Electr Maint Echelon, Santa Lucia, Estado de Mexico, MX","LACKLAND AFB, TX 78236-5706"
f00468df-0c4a-4abb-be73-69945976ff8f,Mexico,"3rd Electr Maint Echelon, Tuxtla Gutierrez, Chiapas, MX","LACKLAND AFB, TX 78236-5706"
205303db-d184-4f6c-a64e-214a7ddb9a47,Mexico,"3rd Electr Maint Echelon, Zapopan, Jalisco, MX","LACKLAND AFB, TX 78236-5706"
31232f4c-7abb-4df9-9d42-dca02a70917d,Mexico,"3rd Electr Maint Echelon,BAM#13, Chihuahua, Chihuahua","LACKLAND AFB, TX 78236-5706"
7a188d20-9c47-4712-8a2d-c28d2262afd8,Mexico,"3rd Electr Maint Echelon,BAM#6, Tuxtla Gutierrez, Chiapas","LACKLAND AFB, TX 78236-5706"
577ae32d-bc76-49d3-87d6-bc370a209ed1,Mexico,"3rd Electro Maint Echelon, Zapopan, Jalisco, MX","LACKLAND AFB, TX 78236-5706"
49fa78f9-fc72-4d23-99a9-b79725c41a8c,Mexico,"3rd Electronic Maint Echelon, Zapopan, Jalisco","LACKLAND AFB, TX 78236-5706"
07fac5b7-6d64-4285-9ccb-377bf92e53cc,Mexico,"3rd Electronic Maintenance Echelon, BAM #6, Tuxtla Gutierrez, Chiapas","LACKLAND AFB, TX 78236-5706"
6b014fe9-e71a-4c28-ad70-d6b04dd6e1de,Mexico,"3rd Electronic Maintenance Echelon, Merida, Yucatan","LACKLAND AFB, TX 78236-5706"
ee61704b-08b8-4fae-bcd0-7291ce9f8137,Mexico,"3rd Electronic Maintenance Echelon, Zapopan, Jalisco","LACKLAND AFB, TX 78236-5706"
b3e94573-075d-4c59-bbe9-5bcc8cff5512,Mexico,"3rd Maint Sq, BAM #8, Merida, Yucatan","LACKLAND AFB, TX 78236-5706"
b114a513-e8ad-42af-b330-5c7364d8c7bb,Mexico,"3rd Maintenance Echelon, Merida, Yucatan","LACKLAND AFB, TX 78236-5706"
36077d3f-a329-4f38-812a-81f33937af42,Mexico,"3rd Mil Pol Bn, Mil Field 1-A, Mexico, D.F.","LACKLAND AFB, TX 78236"
fd97a121-c011-4f9e-8524-0856bf899e1a,Mexico,"3rd Motorized Cav Regiment, Tenosique, Tabasco","LACKLAND AFB, TX 78236"
7cb1426b-ca3c-44d4-8db8-bdaab1991b1c,Mexico,"3rd Patrol Sq, Las Bajadas, Veracruz, MX","LACKLAND AFB, TX 78236-5706"
992073c9-d060-4a11-a373-78d8e687b795,Mexico,"3rd Patrol Sq, Veracruz, Veracruz","LACKLAND AFB, TX 78236-5706"
0505ae6b-cc0f-4a28-9829-c7996b9a0f8f,Mexico,"3rd Section, Staff, Mexican Air Force Hqs, Mexico, D.F.","LACKLAND AFB, TX 78236-5706"
78748a1e-2adc-4ebb-b685-90e2cbf07ebc,Mexico,"3rd Sq, Electronic Maintenance, BAM #1, Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236-5706"
68c734cc-d9c4-41d4-a625-30327883235a,Mexico,"3rd Sq, Patrol, Veracruz, Veracruz, MX","LACKLAND AFB, TX 78236-5706"
6780251d-f932-4dbc-a4b5-1c69ad0ddfed,Mexico,"401st Air Sq, BAM #1, Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236"
4cb6cfd3-4c84-4413-a5e9-462f5898d414,Mexico,"401st Air Sq, BAM #1,Santa Lucia, Estado de Mexico, MX","LACKLAND AFB, TX 78236-5706"
71ebe9eb-5b0a-444c-931e-d45bb04673e4,Mexico,"401st Air Sq, BAM#1, Santa Lucia, Estado de Mexico, MX","LACKLAND AFB, TX 78236-5706"
89c02e17-ad6f-45e8-9f0e-882e48234099,Mexico,"401st Air Sq, No. 1 Mil Air Base, Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236-5706"
fa359f0f-d1ab-40b5-a272-ba1d64237a82,Mexico,"401st Air Sq, Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236"
a0c5e8b5-a0f8-4ac4-a865-a037bbd70d4f,Mexico,"401st Air Sq, Santa Lucia, Estado de Mexico, MX","LACKLAND AFB, TX 78236-5706"
b085f921-24cd-4879-9129-9efc676c6b27,Mexico,"401st Air Sq,Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236-5706"
9462db9a-7d3a-42d6-ae8c-b0e9cb70ae5e,Mexico,"401st Air Sq., BAM #1, Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236-5706"
f8ec3ece-7164-49e9-ad9d-ea653d59756e,Mexico,"401st Air Sq., BAM #1, Santa Lucia, Estado de Mexico 401st Air Sq., BAM #1, Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236-5706"
1b534e31-cc12-44c2-9edd-5b41624bb777,Mexico,"401st Air Sq., F-5, 37-D Military Field, Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236-5706"
a72a4ae3-81a2-4781-bb18-c5f95aaca70f,Mexico,"401st Air Sq., Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236-5706"
7d16b77e-4cbb-436a-88cb-8a5ed1eaeb44,Mexico,"401st Air Sq., Santa Lucia, Estado de Mexico.","LACKLAND AFB, TX 78236-5706"
01ae44c1-7f48-4819-970a-0d5502979a8a,Mexico,"401st Air Sq.,Santa Lucia, Estado de Mexico, MX","LACKLAND AFB, TX 78236-5706"
d0de4921-75e9-46b9-ac0b-73b9d7e3dfb6,Mexico,"402nd Air Sq, Ciudad Ixtepec, Oaxaca, MX","LACKLAND AFB, TX 78236-5706"
c6c6121f-1792-4d50-b255-31a8abe6e1aa,Mexico,"402nd Air Sq, Ixtepec, Oaxaca, MX","LACKLAND AFB, TX 78236-5706"
5098f56d-3255-4aa3-b7bc-3564dcb3f680,Mexico,"402nd Air Sq., BAM #2, Ciudad Ixtepec, Oaxaca","LACKLAND AFB, TX 78236-5706"
3b3c66f2-9a3a-4182-ac08-5c5e952d5b80,Mexico,"42nd Military Zone, HQs, H. del Parral, Chihuahua, MX","LACKLAND AFB, TX 78236-5706"
3b3e7adb-12b8-49c2-8a1f-ff813c36c7b2,Mexico,"4th Air Group, Zapopan, Jalisco","LACKLAND AFB, TX 78236-5706"
b7b4824b-23a2-46c9-8cee-a496d994786e,Mexico,"4th Air Materiel Maint Echelon, Mil Field 37-D,Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236-5706"
1a2a1c4a-b0d5-47b3-b553-ac61a8ee1d8d,Mexico,"4th Air Materiel Maint Echelon, Mil Fld 37-D, Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236-5706"
bea753b4-5001-48bc-a099-9ecec2b90033,Mexico,"4th Air Materiel Maint Echelon, Santa Lucia, Es","LACKLAND AFB, TX 78236"
3d06cea0-cbcb-45c0-9106-d289f37aacc5,Mexico,"4th Air Materiel Maint Echelon, Santa Lucia, Estado de","LACKLAND AFB, TX 78236-5706"
0b26349f-3027-433b-baae-22e8c3d36ba7,Mexico,"4th Air Materiel Maint Echelon, Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236-5706"
f85004ac-51e3-49cb-8423-cfef6ca39324,Mexico,"4th Air Materiel Maintenance Sq., Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236-5706"
3380a9f4-3202-44c2-8481-a7892adcf987,Mexico,"4th Electr Maint Sq,Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236-5706"
82cc5557-e6ae-47e8-9cd4-25c244a65c09,Mexico,"4th Electronic Maintenance Echelon, Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236-5706"
7f77d4a2-405b-4f04-b164-7de9ae4a180c,Mexico,4th Electronics Maint,"LACKLAND AFB, TX 78236-5706"
9b633b4b-e156-416c-97b7-71c06af6d497,Mexico,"4th Electronics Maint Echelon, Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236-5706"
6eb3894b-46c7-4638-b037-2c798308e387,Mexico,"4th Section,II Mil Region HQs, Mexicali, Baja California","LACKLAND AFB, TX 78236-5259"
ccdb299a-c8f6-4142-a2cb-2f3c7fac740f,Mexico,"5/a. CIA, REGL. TRANS, Guadalajara, Jalisco","LACKLAND AFB, TX 78236-5706"
54bdfc94-f74f-4c6b-bd96-2b63087754b5,Mexico,"5/a. CIA, REGL. TRANS., Guadalajara, Jalisco","LACKLAND AFB, TX 78236-5706"
e69eb6f5-15e8-444e-b60c-5366bb3256b9,Mexico,"501st Air Sq, BAM #1,","LACKLAND AFB, TX 78236-5706"
cf4c4a1c-8dc9-417a-b28d-755fdb60aaac,Mexico,"501st Air Sq, BAM #1, Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236-5706"
c0dc8311-fef4-4ad2-8ecb-f324d5671b4f,Mexico,"502nd Air Sq, Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236-5706"
21dc6f13-df75-4917-a30c-c59ec7acfdf7,Mexico,"502nd Air Sq,Santa Lucia,Estado de Mexico, MX","LACKLAND AFB, TX 78236-5706"
a0b292fd-a0d7-4649-a19b-69e51185cbd6,Mexico,"5th Light Inf Bde Hqs; Oaxaca, Oax, MX","LACKLAND AFB, TX 78236"
28602d25-8614-4b34-ac3c-7c5d321527cf,Mexico,"6th Naval Zone, Carrier 77, \""Juan N. Alvarez\"", Guaymas, Sonora","LACKLAND AFB, TX 78236-5259"
10e79154-6587-4486-a8c3-2690e24d97a6,Mexico,"7th Naval Zone, Isla Mujeres, Quintana Roo","LACKLAND AFB, TX 78236-5259"
f974e075-4ff0-4fb6-9445-82ebb5d2a719,Mexico,"A.R.M. \""Mugica\"" PC-216, Sector Naval de Mazatlan","LACKLAND AFB, TX 78236-5706"
1d78e28c-cb48-4967-868a-d5c02716e876,Mexico,"AF Aerotactical Military School, Santa Gertrudis, Chihuahua, MX","LACKLAND AFB, TX 78236-5706"
ec2a59e9-1cb6-4471-bd66-52c4fa0e9f0e,Mexico,"ARM \""Avior\"" P1-1111 (2N-2) Ensenada, Baja California","LACKLAND AFB, TX 78236-5706"
d7ce46f0-9db6-41f1-93f5-f58d8a3f5714,Mexico,"ARM \""Heriberto Jara Corona\"" PC-212","LACKLAND AFB, TX 78236-5706"
81320229-ab7d-405f-b5b4-2ceb80cd2db6,Mexico,"ARM \""Holzinger\"" PO-131 - Tampico, Tamaulipas","LACKLAND AFB, TX 78236-5706"
9c03a67d-7dd8-4121-9717-8f2b1c8cdd3c,Mexico,"ARM \""Llave\"" (PO-107), Coatzacoalos, Veracruz","LACKLAND AFB, TX 78236-5706"
809fe9da-005b-4791-a274-1ec4739e3b3e,Mexico,"ARM, \""PROCYON\"", PI-1110, ISLA MUJERES, QUINTANA ROO","LACKLAND AFB, TX 78236-5706"
84c3f464-566e-44df-b9f4-64c222ebf1d2,Mexico,"ARM. \""Megrez\"", (PC-1142) Coatzacoalcos, Veracruz","LACKLAND AFB, TX 78236-5706"
5e7dd179-8af0-4d9c-914f-a103818f6d2d,Mexico,"Acqs. Admin Gen Directorate,Defensa Hqs, Mexico City","LACKLAND AFB, TX 78236-5706"
8608705a-3b81-44bf-aff6-655e1bb9b72c,Mexico,"Admin Gen Directorate Defensa Hqs, Mexico City,","LACKLAND AFB, TX 78236-5706"
4831344e-fdcf-471e-9165-ee0c0c608b99,Mexico,"Admin Gen Directorate,Defensa Hqs, Mexico City","LACKLAND AFB, TX 78236-5706"
5e65a48c-0f44-4718-8dfb-3557b5425ba1,Mexico,"Admin Gen Directorate,Defensa Hqs,Mexico City","LACKLAND AFB, TX 78236-5706"
a6b5d9a1-a134-4667-9316-baa64da948b7,Mexico,"Administrative Section, Mexican Air Force Hqs, Mexico, .D.F.","LACKLAND AFB, TX 78236"
9648ca64-21dd-4b2d-ba0e-a4c4f18cd736,Mexico,"Adv Detection Station, Villahermosa, Tabasco","LACKLAND AFB, TX 78236-5706"
8ae525f1-20e3-4a10-a814-c046ed3b0080,Mexico,"Air College, Zapopan, Jalisco","LACKLAND AFB, TX 78236"
ff711d09-2ec1-468a-a584-37125289ce3d,Mexico,Air Force,"LACKLAND AFB, TX 78236-5706"
de2a444f-5042-451f-995e-303091b042f9,Mexico,"Air Force Specialized Tng Center, Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236"
d9fa3157-bb44-480f-8ef0-d9348120b012,Mexico,"Air Force Specl Training Center, Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236"
8c3b773c-76d5-4c97-8e07-d09e2c3f638a,Mexico,"Air Materiel & Serv Supp Directorate, MAF Hqs,Mexico, D.F.","LACKLAND AFB, TX 78236-5706"
46859013-c9df-40d6-a0bd-d295cd80d1cf,Mexico,"Air Materiel Maint Directorate, Mexico, D.F.","LACKLAND AFB, TX 78236-5706"
fbbd5302-e04b-48aa-b1b4-67e0f9e215bd,Mexico,"Air Materiel Maintenance and Directorate, MAF Hqs, Mexico,","LACKLAND AFB, TX 78236-5706"
0ca67f43-b3bb-4401-a94f-5918ff6152c2,Mexico,"Air Materiel Supply regional Off, Tuxtla Gutierrez, Chiapas","LACKLAND AFB, TX 78236-5706"
23220ec8-2e68-4f40-9f2a-ed3563b5305b,Mexico,"Air Mil Station #1, Intl Airport, Mexico, D.F.","LACKLAND AFB, TX 78236-5706"
e371cd17-07e5-4fa7-823d-4d03a1476f72,Mexico,"Air Mil Station #1,Col Federal, Mexico, D.F.","LACKLAND AFB, TX 78236-5706"
ca074cc1-17c5-48c7-89af-f0979236f4ba,Mexico,Air Naval Maintenanc,"LACKLAND AFB, TX 78236-5706"
2fb8a340-99d2-4d96-8ba1-49216442ed73,Mexico,"Air Naval Maintenance Center, Veracruz, Veracruz","LACKLAND AFB, TX 78236-5706"
5892c0e6-a889-4941-bfca-75186b18a5be,Mexico,Air Naval Transport S,"LACKLAND AFB, TX 78236-5706"
140c839e-3e0f-4a3f-8872-591bc0255f35,Mexico,"Air Naval Transport Sq., International Airport, Mexico, D.F.","LACKLAND AFB, TX 78236-5706"
6a153f38-b7ef-4a81-af7e-f84a579169cf,Mexico,"Air Sq #1, Col Federal, Mexico, D.F.","LACKLAND AFB, TX 78236-5706"
2e6de1e3-a861-44d3-b427-b5f74da84a45,Mexico,"Air Sq. 302, Santa Lucia, Estado de Mexico. MX","LACKLAND AFB, TX 78236-5706"
ae26b8b4-d483-4fad-b2bc-f1d843d79e4f,Mexico,"Air Surveillance Sq, Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236"
639c4466-04dd-4bf2-8dc3-390e6e3e5048,Mexico,"Air Traffic Control,BAM#5, Zapopan, Jalisco","LACKLAND AFB, TX 78236"
1c7984f5-7e70-47f6-b2cd-70dad88ae905,Mexico,"Airnaval Base, Aeropuerto, Mexico, D.F.","LACKLAND AFB, TX 78236-5706"
9c688ba8-5999-47dc-80a7-e33b048679d2,Mexico,"Airnaval Base, Campeche, Campeche, MX","LACKLAND AFB, TX 78236-5706"
34d480c6-bb2a-4c8c-8ee0-a3445643d899,Mexico,"Airnaval Base, Chetumal, Quintana Roo","LACKLAND AFB, TX 78236-5706"
53495721-cfa3-4dea-b911-7d4ed4137c5a,Mexico,"Airnaval Base, Chetumal, Quintana Roo, MX","LACKLAND AFB, TX 78236-5706"
4514ec05-6c11-46df-97bb-14140c1fcdeb,Mexico,"Airnaval Base, Tapachula, Chiapas, MX","LACKLAND AFB, TX 78236-5706"
a9209cdb-2868-4840-a1ad-8cc381907287,Mexico,"Airnaval Base, Veracruz, Veracruz, MX","LACKLAND AFB, TX 78236-5706"
cc1e8c03-19bf-4d45-a22a-6ce77a3d3ea5,Mexico,"Airnaval Maint Center, Veracruz, Veracruz, MX","LACKLAND AFB, TX 78236-5706"
5f0b6d6d-7484-4136-a46d-bd121cd112cc,Mexico,"Airnaval Station, Guaymas, Sonora, MX","LACKLAND AFB, TX 78236-5706"
e996796b-6e0a-47d4-ba45-7dc07a86ed50,Mexico,"Airnaval Station, Tampico, Tamaulipas, MX","LACKLAND AFB, TX 78236-5706"
c47d09b5-4c66-4cf0-ad24-dcee0debdee6,Mexico,Army,"DLIELC, LACKLAND AFB TX"
4c0028fe-77ee-411c-9000-49f6b34e7b75,Mexico,"Assistant, Nat Defense Under-Secretary, Mexico, D.F.","LACKLAND AFB, TX 78236-5259"
75930550-66d1-4dec-8eae-8985151f5dcd,Mexico,"Aviation Mil School, Air College, Zapopan, Jalisco, MX","LACKLAND AFB, TX 78236-5706"
5df8de9b-2842-46eb-a5ef-966f7f25df96,Mexico,"Aviation Mil School, Zapopan, Jalisco","LACKLAND AFB, TX 78236"
2f3ebb95-4e91-491d-ac8d-bdbfbd3b9ff1,Mexico,"Aviation Military School, Zapopan, Jalisco","LACKLAND AFB, TX 78236-5706"
5f63f60a-ee80-4cfa-bf39-811f979f1825,Mexico,"B.A.M. No. 19, Atlangatepec, Tlaxcala","LACKLAND AFB, TX 78236-5706"
a96cf07d-9138-4056-8df9-b0c0f4d77992,Mexico,"B.A.M. No. 2, Cd Ixtepec, Oaxaca","LACKLAND AFB, TX 78236-5706"
b7bd9f5b-419e-4e0d-bf1f-cbcf47901185,Mexico,"B.A.M. No. 2, Cd. Ixtepec, Oaxaca","LACKLAND AFB, TX 78236-5706"
012fd921-bfbf-40b3-b87d-3c22af8bdfe0,Mexico,"B.A.M. No. 4, Cozumel, Quintana Roo","LACKLAND AFB, TX 78236-5706"
c7ad144d-fb55-4c4c-a655-f09b1b7021c2,Mexico,"B.A.M. No. 7, Acapulco, Guerrero","LACKLAND AFB, TX 78236-5706"
903eee42-785a-4913-a82d-b9879d03857a,Mexico,"B.E., \""Aldebaran\"", Veracruz, Veracruz","LACKLAND AFB, TX 78236-5706"
63781ff9-0e28-4aca-a95d-23cbac55ffa4,Mexico,"BAM #1, Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236-5706"
2074f395-abdc-4382-9083-9907c9380513,Mexico,"BAM #1,Santa Lucia, Estado de Mexico, MX","LACKLAND AFB, TX 78236-5706"
29b3fc71-09c7-43c0-b387-34c3624a4f2f,Mexico,"BAM #15, Oaxaca, Oaxaca, MX","LACKLAND AFB, TX 78236-5706"
acb41b5e-d07d-4a97-b74b-f9c1c3734670,Mexico,"BAM #19, Atlangatepec, Tlaxcala, MX","LACKLAND AFB, TX 78236-5706"
edc5bcf4-f872-492b-9640-91d8597d4c90,Mexico,"BAM #3, El Cipres, Baja California, MX","LACKLAND AFB, TX 78236-5706"
f825a522-f2a6-4834-8392-d5618d423d62,Mexico,"BAM #4, Cozumel, Quintana Roo, MX","LACKLAND AFB, TX 78236-5706"
77e68fe0-0cd5-4258-90ea-d29291803b9f,Mexico,"BAM #5, Zapopan, Jalisco","LACKLAND AFB, TX 78236"
d66db1c0-d87d-4198-81c8-3fe496ebd962,Mexico,"BAM #5, Zapopan, Jalisco, MX","LACKLAND AFB, TX 78236-5706"
cd10863b-2ed7-4c7b-96c8-6d4025eb42f7,Mexico,"BAM #6 Teran, Tuxtla Gutierrez, Chiapas, MX","LACKLAND AFB, TX 78236-5706"
7c95ed42-7a5b-46b0-ac4e-695ed462174c,Mexico,"BAM #6, Tuxtla Gutierrez, Chiapas, MX","LACKLAND AFB, TX 78236-5706"
bb9d08bb-b00b-4bb6-8501-013f3436729b,Mexico,"BAM #7, Pie de la Cuesta, Guerrero, MX","LACKLAND AFB, TX 78236-5706"
2872aee3-3c00-46b3-9309-8eec40b44b8e,Mexico,"BAM #7,Pie de la Cuesta, Guerrero, MX","LACKLAND AFB, TX 78236"
74438c4e-3400-4382-b755-706f75182c8a,Mexico,"BAM #9, La Paz, Baja California Sur, MX","LACKLAND AFB, TX 78236-5706"
8d48499d-c6b9-4513-94da-bb0880baa791,Mexico,"BAM No. 1, Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236-5706"
eac9dc0a-8208-4849-b0e7-b003defb38bd,Mexico,"BAM No. 10, Culiacan, Sinaloa","LACKLAND AFB, TX 78236-5706"
19011cdf-af7d-4c39-b750-91c3a706b214,Mexico,"BAM No. 11, Santa Gertrudis, Chihuahua","LACKLAND AFB, TX 78236-5706"
2dfef70c-c236-457d-b407-24efb7088bfb,Mexico,"BAM No. 11, Santa Gertrudis, Chihuahua BAM No. 11, Santa Gertrudis, Chihuahua","LACKLAND AFB, TX 78236-5706"
c283edbc-0b13-4d4c-8bf3-e71dd5711a58,Mexico,"BAM No. 5, Zapopan, Jalisco","LACKLAND AFB, TX 78236-5706"
ec9b91b6-018a-4d14-93b9-7091824db625,Mexico,"BAM No. 6, Tuxtla Gutierrez, Chiapas","LACKLAND AFB, TX 78236-5706"
24b27124-a0e5-4e85-b684-793b8cdee8b3,Mexico,"BAM No. 6, Tuxtla Gutierrez, Chiapas, Mexico","LACKLAND AFB, TX 78236"
0a57c59f-4afb-430b-b6c9-52ffc13192d0,Mexico,"BAM No. 9, La Paz, Baja California Sur","LACKLAND AFB, TX 78236-5706"
1246663f-646f-4a12-9ef7-26ebd06be2af,Mexico,"BASAMCAMP, Campeche","LACKLAND AFB, TX 78236-5706"
e25668b9-3535-47a3-90f2-c6e43fea6e12,Mexico,"Base Aeronaval De Tapachula, Pto. Madero Chis.","LACKLAND AFB, TX 78236-5706"
5815f525-0a09-47a4-a775-d41bea20319d,Mexico,"Base Aeronaval de Mexico, Mexico D.F.","LACKLAND AFB, TX 78236-5706"
3cb2791a-4827-4e17-9290-0d098ad82a49,Mexico,"Base Aeronaval, Veracruz, Mexico","LACKLAND AFB, TX 78236-5706"
e0c537a3-b270-45ca-9a7b-caf0198d4343,Mexico,"Base Aeronval de Campeche,","LACKLAND AFB, TX 78236"
e03136e6-741d-4f51-b7d0-4a199727fc23,Mexico,"Base Naval de Tapachula,","LACKLAND AFB, TX 78236"
1e930608-f78c-464c-abd1-67c4ad6981e6,Mexico,"Boat Patrol P-02 \""Guaycura\"", 3rd Naval Zone, Veracruz, Veracruz","LACKLAND AFB, TX 78236-5259"
a731a66e-3daf-4561-b374-13573a9d7350,Mexico,"CEIEFAM, SEDENA Hqs, Mexico City","LACKLAND AFB, TX 78236"
1601c021-29d4-4743-ba3b-b750c2614160,Mexico,"CEIEFAM, SEDENA Hqs, Mexico, D.F.","LACKLAND AFB, TX 78236"
c00f9a03-6c2d-4471-b52d-64b6f12016a7,Mexico,"CEIEFAM, SEDENA Hqs., Mexico, D.F.","LACKLAND AFB, TX 78236"
339e2d60-c848-4f60-a9a3-5234f257063f,Mexico,"CEIEFAM, SEDENA, Mexico, D.F.","LACKLAND AFB, TX 78236"
6835f9ef-627c-4c04-aafc-dc0bdc1c76cc,Mexico,"CESNAV, Mexico, D.F.","LACKLAND AFB, TX 78236"
33ea4b3c-b7a9-437e-8c62-aeac7e788ebc,Mexico,"Carrier 75 \""Santos\"", 4th Naval Fleet, La Paz, Baja California","LACKLAND AFB, TX 78236-5259"
efd19978-c9b5-4740-b676-64e67f8f8145,Mexico,"Centro de Mantenimiento Aeronaval del Pacifico,","LACKLAND AFB, TX 78236"
2bf56fd9-545d-4c39-ad89-d1764d047109,Mexico,"Centro de Mantenimiento Aeronaval del Pacifico, La Paz, Baja California","LACKLAND AFB, TX 78236-5706"
def8fed6-8573-4056-86e8-29a1f05b656a,Mexico,"Centro de Mantenimiento Aeronaval, La Paz, Baja California","LACKLAND AFB, TX 78236-5706"
4de412e8-fd11-42c7-81fd-76b534cc096a,Mexico,"Centro de Mantenimiento Aeronaval, Las Bajadas,","LACKLAND AFB, TX 78236"
2ee7d0f6-de1c-4287-b15c-95ea79305a20,Mexico,"Centro de Mantenimiento Aeronaval, Veracruz, VER","LACKLAND AFB, TX 78236"
7b09527a-c5a7-4631-a61b-efaf83991798,Mexico,"Centro de Mantenimiento Aeronaval, Veracruz, Veracruz","LACKLAND AFB, TX 78236-5706"
8af3fdeb-9985-4fde-94fc-1ef0a86edc1b,Mexico,"Centro de Mantenimiento,","LACKLAND AFB, TX 78236"
3ef7e1b2-3e03-448f-bb95-c19bb7220368,Mexico,"Chief, Education, Information & Ops Section, 103rd Air Sq, BAM #15 Oaxaca, Oaxaca","LACKLAND AFB, TX 78236"
3a4385d3-da34-4558-a02c-346c032f9c27,Mexico,"Chief, Head of State Military Aid Group, Presidential Staff, Mexico, D.F.","LACKLAND AFB, TX 78236-5259"
d7a6f654-20ae-43fc-b3de-1be19a51c6e1,Mexico,"Cuarto Escuadron de Patrulla, Tapachula, Chapas","LACKLAND AFB, TX 78236"
8d7a226b-9df7-47da-b2d9-72922bfa71ed,Mexico,"Cuarto Escuadron de Patrulla, Tapachula, Chiapas, MX","LACKLAND AFB, TX 78236"
ef013a59-841e-4f08-ae31-9c07f5966d5c,Mexico,"D. G. TRANSM., Mexico, D.F.","LACKLAND AFB, TX 78236-5706"
16880eea-99f7-401e-b872-baf301508139,Mexico,"DN-1, S-2 (Intel) Staff, SEDENA, Mexico, D.F.","LACKLAND AFB, TX 78236"
9a35fdbc-8a58-4cc8-9677-a6a8b304c38b,Mexico,"DN-28, Mexico, D.F.","LACKLAND AFB, TX 78236-5706"
50c0d32a-7782-48a0-8e77-74e716d6d5f8,Mexico,"Deputy Chief, A-2 (Intel), MAF Hqs, Mexico, D.F.","LACKLAND AFB, TX 78236"
53617955-249a-47c3-a8fb-19da3863bfd2,Mexico,"Destroyer 02 \""Magdalena\"", Salina Cruz, Oaxaca,","LACKLAND AFB, TX 78236-5259"
d0c87221-f61b-44cc-b485-473e4f7b0d27,Mexico,"Destroyer \""Cuitlahuac\"" (E01), Lazaro Cardenas, Michoacan","LACKLAND AFB, TX 78236-5259"
927db777-76d1-40ad-bbf5-5f578f9bdb8f,Mexico,"Detection & Adv Alarm Sq, BAM #6, Tuxtla Gutierrez, Chiapas","LACKLAND AFB, TX 78236-5706"
9c127932-f60c-4faa-a73a-240c84152959,Mexico,"Detection & Control Group #1,Santa Lucia,Estado de Mexico","LACKLAND AFB, TX 78236-5706"
808bf0d4-f673-4bf1-8279-7f7fa451bebc,Mexico,"Detection & Control Group, Villahermosa, Tabasco","LACKLAND AFB, TX 78236-5706"
848ef1e3-6a2b-4870-a5da-7443053ebc83,Mexico,Direccion General Adjunta de Adquisiciones - Oficialia Mayor de la Secretaria de Marina,"LACKLAND AFB, TX 78236"
b1665f20-7725-44c4-8449-1cbc4b615b36,Mexico,"Disciplinary Officer, Naval Machinery School, Lazaro Cardenas, Michoacan","LACKLAND AFB, TX 78236-5259"
d2094d79-e69d-40b0-ab60-fb7a652b5d54,Mexico,"E.A.M. No. 1, Santa Lucia, Estado de Mexico","LACKLAND AFB, TX 78236-5706"
9c8ad9eb-a184-4cc6-b003-c9708014c447,Mexico,"E.A.M. No. 8, Merida, Yucatan","LACKLAND AFB, TX 78236-5706"
f6752298-b647-423e-9abe-7010b9da9622,Mexico,"E.D.A.A., Tuxtla Gutierrez, Chiapas","LACKLAND AFB, TX 78236-5706"
98a737a0-bac7-4737-ba43-18671fae96ff,Mexico,"E.M.E.F.A, Zapopan, Jalisco","LACKLAND AFB, TX 78236-5706"
be845beb-9d8f-4e0d-a6fd-c29be36c8455,Mexico,"EMCOMAN, Mexico, D.F.","LACKLAND AFB, TX 78236-5706"
